"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77948211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283356
"http://webisa.webdatacommons.org/prov/77948211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77948211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77948211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968236"
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149645962"
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115175012"
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372440402"
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10024183"
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77948211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
