"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347985895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20189
"http://webisa.webdatacommons.org/prov/347985895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347985895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347985895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312887231"
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16178783"
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163816617"
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420300010"
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347985895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
