"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29622458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165168
"http://webisa.webdatacommons.org/prov/29622458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29622458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29622458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151013295"
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48056178"
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248745816"
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129326026"
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180158504"
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29622458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
