"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16343410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15623
"http://webisa.webdatacommons.org/prov/16343410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16343410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16343410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138192976"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247489416"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357466111"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80083558"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16343410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
