"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63012802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645243
"http://webisa.webdatacommons.org/prov/63012802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63012802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63012802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148589409"
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248192285"
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103621095"
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19726986"
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63012802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
