"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301753996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362862
"http://webisa.webdatacommons.org/prov/301753996","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/301753996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301753996","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367055659"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384592040"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317141862"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765937"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409989368"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190997475"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401209603"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335695210"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200887179"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126116252"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126170803"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134811221"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57257952"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32832030"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277923982"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277953634"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404989078"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301753996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
