"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442415503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476342
"http://webisa.webdatacommons.org/prov/442415503","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442415503","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/442415503","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274416784"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446945277"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43137959"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120175359"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504865"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269848589"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282805196"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101895786"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271123779"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354614482"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355674288"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416156228"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442415503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
