"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149869100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188591
"http://webisa.webdatacommons.org/prov/149869100","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/149869100","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149869100","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65065733"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66629613"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93437060"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375248918"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375304336"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93386955"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93388836"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93399112"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147302301"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281850"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375284408"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375284581"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153012106"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93346034"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375296547"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93346697"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375297789"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250159347"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145815547"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143370531"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375299214"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206029718"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375261346"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149869100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
