"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481421899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481421899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523131
"http://webisa.webdatacommons.org/prov/481421899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481421899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481421899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79589945"
"http://webisa.webdatacommons.org/prov/481421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79592011"
"http://webisa.webdatacommons.org/prov/481421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335523110"
"http://webisa.webdatacommons.org/prov/481421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144862492"
"http://webisa.webdatacommons.org/prov/481421899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481421899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
