"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232333121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414827
"http://webisa.webdatacommons.org/prov/232333121","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/232333121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232333121","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345216008"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199146758"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192850646"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217570654"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213956332"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344997689"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100002654"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111410314"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435223089"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426815433"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355339873"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300255517"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342459315"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232333121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
