"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215992214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215992214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227359
"http://webisa.webdatacommons.org/prov/215992214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215992214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215992214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215992214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327937965"
"http://webisa.webdatacommons.org/prov/215992214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108118923"
"http://webisa.webdatacommons.org/prov/215992214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413965690"
"http://webisa.webdatacommons.org/prov/215992214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215992214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
