"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367447291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367447291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959449
"http://webisa.webdatacommons.org/prov/367447291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367447291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367447291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367447291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23617391"
"http://webisa.webdatacommons.org/prov/367447291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108908671"
"http://webisa.webdatacommons.org/prov/367447291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285737872"
"http://webisa.webdatacommons.org/prov/367447291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367447291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
