"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380776467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380776467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940995
"http://webisa.webdatacommons.org/prov/380776467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380776467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380776467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380776467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102722022"
"http://webisa.webdatacommons.org/prov/380776467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52755865"
"http://webisa.webdatacommons.org/prov/380776467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284463095"
"http://webisa.webdatacommons.org/prov/380776467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111955391"
"http://webisa.webdatacommons.org/prov/380776467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380776467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
