"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325405502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325405502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179905
"http://webisa.webdatacommons.org/prov/325405502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325405502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325405502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325405502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193646491"
"http://webisa.webdatacommons.org/prov/325405502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351229112"
"http://webisa.webdatacommons.org/prov/325405502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334668246"
"http://webisa.webdatacommons.org/prov/325405502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325405502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325405502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
