"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375660016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375660016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168133
"http://webisa.webdatacommons.org/prov/375660016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375660016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375660016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375660016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45230662"
"http://webisa.webdatacommons.org/prov/375660016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62221155"
"http://webisa.webdatacommons.org/prov/375660016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294642341"
"http://webisa.webdatacommons.org/prov/375660016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294931131"
"http://webisa.webdatacommons.org/prov/375660016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375660016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
