"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279943286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279943286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659514
"http://webisa.webdatacommons.org/prov/279943286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279943286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279943286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279943286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211743188"
"http://webisa.webdatacommons.org/prov/279943286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402074850"
"http://webisa.webdatacommons.org/prov/279943286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95984683"
"http://webisa.webdatacommons.org/prov/279943286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279943286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279943286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
