"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440040640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226978
"http://webisa.webdatacommons.org/prov/440040640","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440040640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440040640","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185529838"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2043281"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294513887"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233966999"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200828957"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418052481"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324497771"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26466393"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418088915"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185466547"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440040640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
