"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441773279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441773279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264406
"http://webisa.webdatacommons.org/prov/441773279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441773279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441773279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441773279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352570943"
"http://webisa.webdatacommons.org/prov/441773279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215214321"
"http://webisa.webdatacommons.org/prov/441773279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44172502"
"http://webisa.webdatacommons.org/prov/441773279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/441773279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
