"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455285347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455285347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369431
"http://webisa.webdatacommons.org/prov/455285347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455285347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455285347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455285347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178260842"
"http://webisa.webdatacommons.org/prov/455285347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32786491"
"http://webisa.webdatacommons.org/prov/455285347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171054407"
"http://webisa.webdatacommons.org/prov/455285347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455285347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
