"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80735897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0355371
"http://webisa.webdatacommons.org/prov/80735897","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80735897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80735897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197375800"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170821092"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37813995"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337167829"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449950193"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449882610"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326751578"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337110025"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357769526"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391088123"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80735897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
