"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14749914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14749914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435576
"http://webisa.webdatacommons.org/prov/14749914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14749914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14749914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14749914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81016600"
"http://webisa.webdatacommons.org/prov/14749914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24909991"
"http://webisa.webdatacommons.org/prov/14749914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31142427"
"http://webisa.webdatacommons.org/prov/14749914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14749914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14749914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
