"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102768693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937035
"http://webisa.webdatacommons.org/prov/102768693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102768693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102768693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312599811"
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368526294"
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43766304"
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258493183"
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135775243"
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102768693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
