"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202810939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202810939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627604
"http://webisa.webdatacommons.org/prov/202810939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202810939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202810939","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/202810939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360428338"
"http://webisa.webdatacommons.org/prov/202810939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146917"
"http://webisa.webdatacommons.org/prov/202810939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48134702"
"http://webisa.webdatacommons.org/prov/202810939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202810939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
