"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505208055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325654
"http://webisa.webdatacommons.org/prov/505208055","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505208055","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/505208055","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370107536"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380878781"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782610"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292524744"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436250396"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194383185"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268165155"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46540887"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505208055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
