"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263361219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492753
"http://webisa.webdatacommons.org/prov/263361219","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/263361219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/263361219","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140666722"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69760667"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376085470"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740220"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433036307"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427976894"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165821313"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354525590"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216926488"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4948929"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347658116"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828314"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43136493"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231092441"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91587254"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286473"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165838488"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25138539"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49283607"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1675101"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263361219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
