"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246805697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246805697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33831
"http://webisa.webdatacommons.org/prov/246805697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246805697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246805697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227638314"
"http://webisa.webdatacommons.org/prov/246805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159198965"
"http://webisa.webdatacommons.org/prov/246805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385117601"
"http://webisa.webdatacommons.org/prov/246805697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246805697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246805697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
