"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429906171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146224
"http://webisa.webdatacommons.org/prov/429906171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429906171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429906171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10233929"
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10442694"
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10338282"
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300433160"
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302508879"
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429906171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
