"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395570069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476247
"http://webisa.webdatacommons.org/prov/395570069","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395570069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395570069","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395399857"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238107529"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231735298"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30687589"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110587039"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314751626"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314882503"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267171558"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320723266"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395570069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
