"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146969488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146969488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55064
"http://webisa.webdatacommons.org/prov/146969488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146969488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146969488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146969488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116446096"
"http://webisa.webdatacommons.org/prov/146969488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412484132"
"http://webisa.webdatacommons.org/prov/146969488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96177431"
"http://webisa.webdatacommons.org/prov/146969488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146969488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146969488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
