"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376418813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570029
"http://webisa.webdatacommons.org/prov/376418813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376418813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376418813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257869047"
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257902762"
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257957916"
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257983205"
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211351601"
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376418813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
