"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_griffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_austin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_palmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/_jenkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
"http://webisa.webdatacommons.org/concept/jake_long_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro_bowler_"
