"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171270069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811721
"http://webisa.webdatacommons.org/prov/171270069","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171270069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171270069","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402524030"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249294809"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383589130"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140799510"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484314"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441235917"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383372379"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431126824"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449843620"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301239323"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449887107"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420135768"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233927817"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442346609"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171270069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
