"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417936312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417936312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230839
"http://webisa.webdatacommons.org/prov/417936312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417936312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417936312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417936312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327415002"
"http://webisa.webdatacommons.org/prov/417936312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401199121"
"http://webisa.webdatacommons.org/prov/417936312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036482"
"http://webisa.webdatacommons.org/prov/417936312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417936312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417936312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
