"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502987856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502987856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224553
"http://webisa.webdatacommons.org/prov/502987856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502987856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502987856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502987856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140807305"
"http://webisa.webdatacommons.org/prov/502987856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128472612"
"http://webisa.webdatacommons.org/prov/502987856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144211709"
"http://webisa.webdatacommons.org/prov/502987856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/502987856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502987856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
