"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216624362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545814
"http://webisa.webdatacommons.org/prov/216624362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216624362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216624362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418864592"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284536320"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252513"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193230968"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9152315"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681722"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216624362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
