"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174561303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202455
"http://webisa.webdatacommons.org/prov/174561303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174561303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174561303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892068"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431840677"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398292077"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245057100"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127751877"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195504131"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227804397"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174561303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
