"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201225859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201225859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22068
"http://webisa.webdatacommons.org/prov/201225859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201225859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201225859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201225859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50869506"
"http://webisa.webdatacommons.org/prov/201225859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446978550"
"http://webisa.webdatacommons.org/prov/201225859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360816005"
"http://webisa.webdatacommons.org/prov/201225859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201225859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/201225859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
