"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132673809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247064
"http://webisa.webdatacommons.org/prov/132673809","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/132673809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132673809","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363623147"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285402680"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363418020"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295634188"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127557611"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363761740"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31499341"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399938403"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331727685"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127688040"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223080126"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127306288"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116817760"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363700311"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136796553"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450749928"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127407668"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127642933"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136484259"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127648138"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132673809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
