"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321978746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233469
"http://webisa.webdatacommons.org/prov/321978746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321978746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321978746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37199286"
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181840850"
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201491417"
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296822540"
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321978746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
