"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456696619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816618
"http://webisa.webdatacommons.org/prov/456696619","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456696619","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456696619","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228132701"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68710153"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123135934"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435853891"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355426223"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363982053"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239391519"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228083047"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149713546"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255827019"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239471229"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154259670"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456696619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
