"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/carbon_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_ding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_punching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_aluminium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/sheet_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_rivet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_cab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/sheet_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_rear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/metal_fabrication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_fabrication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_bend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/aluminum_foil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_fender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_brass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_trunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_tin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/other_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
