"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393802384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443474
"http://webisa.webdatacommons.org/prov/393802384","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/393802384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393802384","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357447038"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381890116"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445881745"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163635624"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334772465"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412268659"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13603122"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81466279"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184309810"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271603299"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363623"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98223838"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88651964"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342678690"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440071914"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251336293"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212549706"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245405867"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316968850"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212462149"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245394384"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209777194"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424021041"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155561094"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/393802384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
