"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116655126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831068
"http://webisa.webdatacommons.org/prov/116655126","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116655126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116655126","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21934153"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438214855"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430705305"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302379492"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80968749"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133797509"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252842170"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335651590"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/116655126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
