"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_kitchenette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/great_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/twin_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/private_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/own+private_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/en-suite_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_balcony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/master_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_upstairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_comfortable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/car_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/full_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/bedroom_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_visitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_relative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_antique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/first_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/family_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_suite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_downstairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/full_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_queen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_terrace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/home_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/walk-in_closet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/ground_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_convenience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/square_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/double_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/king+size_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/own_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_amenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_comfort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/lower_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/extended_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/second_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/wet_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/first_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_spacious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/main_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/main_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/king_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
