"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129750863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138233
"http://webisa.webdatacommons.org/prov/129750863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129750863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129750863","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361886991"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362450141"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361727050"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361807901"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422740944"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361320239"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362268688"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129750863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
