"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39673134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244155
"http://webisa.webdatacommons.org/prov/39673134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39673134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39673134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333196511"
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407973125"
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373426669"
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33766192"
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303549430"
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/39673134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
