"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49642323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692714
"http://webisa.webdatacommons.org/prov/49642323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49642323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49642323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331246708"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342665490"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72501314"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55487970"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104094629"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49642323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
