"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104713023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386886
"http://webisa.webdatacommons.org/prov/104713023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104713023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104713023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174013701"
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135796865"
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217461478"
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152288261"
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12370404"
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104713023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
