"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493595092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185144
"http://webisa.webdatacommons.org/prov/493595092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493595092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493595092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36292632"
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376248525"
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383470723"
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96987942"
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493595092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
