"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117159951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498026
"http://webisa.webdatacommons.org/prov/117159951","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/117159951","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/117159951","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289198894"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447313830"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4743928"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29263546"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271694405"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166128358"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35856800"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58373920"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198685"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183283038"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227831781"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86615952"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231009771"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11855605"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7884244"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141379814"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154102421"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227861484"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79353571"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14516006"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79402739"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110313733"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66391175"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362037019"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183885212"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362123477"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231415124"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142074796"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204080398"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168104615"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180156064"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124571245"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345065094"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113432817"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293827510"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329071917"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387279002"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198006672"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124934901"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311222834"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340111292"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446454167"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92295394"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452878"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293519502"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446477745"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200664998"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340218081"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362753650"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827024"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268493585"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207062905"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326372159"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39144172"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61675397"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55970768"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163650"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129053371"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391528027"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345356281"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2195100"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48426844"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419958393"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260811717"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336576257"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389359437"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319865349"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417569937"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354249263"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393545971"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387740926"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134744655"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264497088"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247189818"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220488687"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283017464"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23963206"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211533129"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115253050"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273626017"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76810605"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381353551"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446945068"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76832731"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115216625"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264382800"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24500650"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447010099"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455419459"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179512221"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402234905"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305498458"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229492347"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371690517"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346232345"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261629500"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59796341"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408488734"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418432345"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438526421"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35707102"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143808245"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44517968"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167755385"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357174687"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70811364"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34288115"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151135681"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346648792"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402260921"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444920782"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283696209"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142389385"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884825"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182495903"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49394470"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912344"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178345455"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4718548"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213725"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1890014"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254490012"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175626037"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29242220"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320210962"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456278955"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151551417"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313765966"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182869993"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432889386"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22746441"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197907792"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591669"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406366655"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29279439"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112613470"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45602568"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395558115"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316659021"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112631400"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213727"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316718282"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31006146"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141345092"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175914300"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50899305"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221861828"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284178083"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186723733"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442836309"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117159951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
