"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498011438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831134
"http://webisa.webdatacommons.org/prov/498011438","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/498011438","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/498011438","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436432313"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312198374"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191354975"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8707384"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41558346"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166160325"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7731353"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4543338"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129281438"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420096294"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421336015"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173071383"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174512673"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215145200"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37095969"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498011438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
