"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129739446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178569
"http://webisa.webdatacommons.org/prov/129739446","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/129739446","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129739446","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104303"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217406603"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224229775"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240851667"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43962902"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387092430"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445896405"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445926393"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445933064"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150392614"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273158639"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87754921"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354447795"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129739446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
