"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272787916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272787916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197829
"http://webisa.webdatacommons.org/prov/272787916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272787916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272787916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272787916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270331391"
"http://webisa.webdatacommons.org/prov/272787916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389209392"
"http://webisa.webdatacommons.org/prov/272787916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106200497"
"http://webisa.webdatacommons.org/prov/272787916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/272787916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272787916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
