"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371424577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371424577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13019
"http://webisa.webdatacommons.org/prov/371424577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371424577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371424577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371424577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139635679"
"http://webisa.webdatacommons.org/prov/371424577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111384367"
"http://webisa.webdatacommons.org/prov/371424577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008416"
"http://webisa.webdatacommons.org/prov/371424577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371424577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371424577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
