"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219096574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219096574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24162
"http://webisa.webdatacommons.org/prov/219096574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219096574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219096574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219096574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144146656"
"http://webisa.webdatacommons.org/prov/219096574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54017546"
"http://webisa.webdatacommons.org/prov/219096574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143681391"
"http://webisa.webdatacommons.org/prov/219096574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219096574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219096574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
