"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208268505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208268505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312674
"http://webisa.webdatacommons.org/prov/208268505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208268505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208268505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208268505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140615005"
"http://webisa.webdatacommons.org/prov/208268505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192223801"
"http://webisa.webdatacommons.org/prov/208268505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382879462"
"http://webisa.webdatacommons.org/prov/208268505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208268505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208268505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
