"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343516845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501061
"http://webisa.webdatacommons.org/prov/343516845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343516845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343516845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284851594"
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359004458"
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68631861"
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23596495"
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284342936"
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343516845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
