"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41582327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125477
"http://webisa.webdatacommons.org/prov/41582327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41582327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41582327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294632060"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429101053"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299153412"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216610995"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60468185"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28896286"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41582327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
