"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12244878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12244878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744242
"http://webisa.webdatacommons.org/prov/12244878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12244878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12244878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12244878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420618660"
"http://webisa.webdatacommons.org/prov/12244878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83803582"
"http://webisa.webdatacommons.org/prov/12244878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279215178"
"http://webisa.webdatacommons.org/prov/12244878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12244878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
