"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266484256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266484256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153329
"http://webisa.webdatacommons.org/prov/266484256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266484256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266484256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266484256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392518755"
"http://webisa.webdatacommons.org/prov/266484256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10305094"
"http://webisa.webdatacommons.org/prov/266484256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384278148"
"http://webisa.webdatacommons.org/prov/266484256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266484256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266484256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
