"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456796666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456796666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313728
"http://webisa.webdatacommons.org/prov/456796666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456796666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456796666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456796666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17071855"
"http://webisa.webdatacommons.org/prov/456796666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398045040"
"http://webisa.webdatacommons.org/prov/456796666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185372322"
"http://webisa.webdatacommons.org/prov/456796666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456796666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456796666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
