"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471113459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471113459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36962
"http://webisa.webdatacommons.org/prov/471113459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471113459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471113459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471113459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366617921"
"http://webisa.webdatacommons.org/prov/471113459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92795044"
"http://webisa.webdatacommons.org/prov/471113459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92629338"
"http://webisa.webdatacommons.org/prov/471113459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471113459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
