"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_pronunciation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_dialect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_wu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_mandarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/classical_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_cantonese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
"http://webisa.webdatacommons.org/concept/_pinyin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chinese_language_"
