"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461432311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174629
"http://webisa.webdatacommons.org/prov/461432311","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461432311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461432311","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295812613"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858331"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171516695"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61393556"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61862070"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61690248"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/461432311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
